INDEX,TAG,DATE,TIME,LATITUDE N/S,LONGITUDE E/W,HEIGHT,SPEED,HEADING,VOX
2900  ,T,080315,052236,35.656886N,139.745973E,18   ,0   ,346,         
2901  ,T,080315,052237,35.656888N,139.745974E,18   ,0   ,346,         
2902  ,T,080315,052238,35.656891N,139.745974E,18   ,0   ,346,         
2903  ,T,080315,052239,35.656895N,139.745976E,19   ,0   ,346,         
2904  ,T,080315,052240,35.656898N,139.745978E,19   ,0   ,346,         
2905  ,T,080315,052241,35.656901N,139.745979E,19   ,0   ,346,         
2906  ,T,080315,052242,35.656904N,139.745981E,19   ,0   ,346,         
2907  ,T,080315,052244,35.656908N,139.745985E,19   ,0   ,346,         
2908  ,T,080315,052245,35.656908N,139.745988E,19   ,0   ,346,         
2909  ,T,080315,052246,35.656908N,139.745991E,19   ,0   ,346,         
2910  ,T,080315,052247,35.656908N,139.745995E,19   ,0   ,346,         
2911  ,T,080315,052248,35.656908N,139.745995E,19   ,0   ,346,         
2912  ,T,080315,052249,35.656908N,139.745995E,19   ,0   ,346,         
2913  ,T,080315,052250,35.656906N,139.745996E,19   ,0   ,346,         
2914  ,T,080315,052251,35.656906N,139.745996E,19   ,0   ,346,         
2915  ,T,080315,052252,35.656906N,139.745998E,19   ,0   ,346,         
2916  ,T,080315,052254,35.656909N,139.745995E,19   ,0   ,346,         
2917  ,T,080315,052255,35.656911N,139.745990E,19   ,0   ,346,         
2918  ,T,080315,052256,35.656911N,139.745988E,19   ,0   ,346,         
2919  ,T,080315,052257,35.656909N,139.745986E,19   ,0   ,346,         
2920  ,T,080315,052258,35.656906N,139.745985E,19   ,0   ,346,         
2921  ,T,080315,052259,35.656903N,139.745983E,19   ,0   ,346,         
2922  ,T,080315,052300,35.656900N,139.745983E,19   ,0   ,346,         
2923  ,T,080315,052301,35.656898N,139.745985E,19   ,0   ,346,         
2924  ,T,080315,052302,35.656896N,139.745986E,19   ,0   ,346,         
2925  ,T,080315,052304,35.656893N,139.745991E,19   ,0   ,346,         
2926  ,T,080315,052305,35.656891N,139.745993E,19   ,0   ,346,         
2927  ,T,080315,052306,35.656890N,139.745995E,19   ,0   ,346,         
2928  ,T,080315,052307,35.656890N,139.745996E,19   ,0   ,346,         
2929  ,T,080315,052308,35.656890N,139.745998E,19   ,0   ,346,         
2930  ,T,080315,052309,35.656891N,139.746000E,19   ,0   ,346,         
2931  ,T,080315,052310,35.656893N,139.746001E,19   ,0   ,346,         
2932  ,T,080315,052311,35.656895N,139.746003E,19   ,0   ,346,         
2933  ,T,080315,052312,35.656898N,139.746003E,19   ,0   ,346,         
2934  ,T,080315,052314,35.656903N,139.746006E,19   ,0   ,346,         
2935  ,T,080315,052315,35.656906N,139.746008E,19   ,0   ,346,         
2936  ,T,080315,052316,35.656909N,139.746009E,19   ,0   ,346,         
2937  ,T,080315,052317,35.656913N,139.746011E,19   ,0   ,346,         
2938  ,T,080315,052318,35.656916N,139.746015E,19   ,0   ,346,         
2939  ,T,080315,052319,35.656921N,139.746016E,19   ,0   ,346,         
2940  ,T,080315,052320,35.656924N,139.746018E,19   ,0   ,346,         
2941  ,T,080315,052321,35.656928N,139.746018E,19   ,0   ,346,         
2942  ,T,080315,052322,35.656930N,139.746018E,19   ,0   ,346,         
2943  ,T,080315,052324,35.656930N,139.746013E,19   ,0   ,346,         
2944  ,T,080315,052325,35.656930N,139.746011E,19   ,0   ,346,         
2945  ,T,080315,052326,35.656928N,139.746009E,19   ,0   ,346,         
2946  ,T,080315,052327,35.656926N,139.746008E,19   ,0   ,346,         
2947  ,T,080315,052328,35.656924N,139.746006E,18   ,0   ,346,         
2948  ,T,080315,052329,35.656924N,139.746004E,18   ,0   ,346,         
2949  ,T,080315,052330,35.656926N,139.746003E,18   ,0   ,346,         
2950  ,T,080315,052331,35.656931N,139.746003E,18   ,0   ,346,         
2951  ,T,080315,052332,35.656938N,139.746003E,18   ,0   ,346,         
2952  ,T,080315,052334,35.656946N,139.745998E,18   ,0   ,346,         
2953  ,T,080315,052335,35.656949N,139.745996E,18   ,0   ,346,         
2954  ,T,080315,052336,35.656953N,139.745993E,18   ,0   ,346,         
2955  ,T,080315,052337,35.656956N,139.745990E,18   ,0   ,346,         
2956  ,T,080315,052338,35.656958N,139.745988E,18   ,0   ,346,         
2957  ,T,080315,052339,35.656961N,139.745985E,18   ,0   ,346,         
2958  ,T,080315,052340,35.656961N,139.745983E,18   ,0   ,346,         
2959  ,T,080315,052341,35.656963N,139.745981E,18   ,0   ,346,         
2960  ,T,080315,052342,35.656964N,139.745978E,18   ,0   ,346,         
2961  ,T,080315,052344,35.656966N,139.745974E,18   ,0   ,346,         
2962  ,T,080315,052345,35.656966N,139.745974E,18   ,0   ,346,         
2963  ,T,080315,052346,35.656964N,139.745973E,18   ,0   ,346,         
2964  ,T,080315,052347,35.656961N,139.745974E,18   ,0   ,346,         
2965  ,T,080315,052348,35.656958N,139.745976E,18   ,0   ,346,         
2966  ,T,080315,052349,35.656954N,139.745976E,18   ,0   ,346,         
2967  ,T,080315,052350,35.656951N,139.745978E,18   ,0   ,346,         
2968  ,T,080315,052351,35.656948N,139.745979E,18   ,0   ,346,         
2969  ,T,080315,052352,35.656945N,139.745981E,18   ,0   ,346,         
2970  ,T,080315,052354,35.656940N,139.745978E,18   ,0   ,346,         
2971  ,T,080315,052355,35.656936N,139.745976E,18   ,0   ,346,         
2972  ,T,080315,052356,35.656933N,139.745974E,18   ,0   ,346,         
2973  ,T,080315,052357,35.656930N,139.745974E,18   ,0   ,346,         
2974  ,T,080315,052358,35.656930N,139.745973E,18   ,0   ,346,         
2975  ,T,080315,052359,35.656930N,139.745971E,18   ,0   ,346,         
2976  ,T,080315,052400,35.656928N,139.745970E,18   ,0   ,346,         
2977  ,T,080315,052401,35.656928N,139.745968E,18   ,0   ,346,         
2978  ,T,080315,052402,35.656928N,139.745966E,18   ,0   ,346,         
2979  ,T,080315,052404,35.656926N,139.745961E,18   ,0   ,346,         
2980  ,T,080315,052405,35.656924N,139.745959E,18   ,0   ,346,         
2981  ,T,080315,052406,35.656924N,139.745956E,18   ,0   ,346,         
2982  ,T,080315,052407,35.656924N,139.745953E,18   ,0   ,346,         
2983  ,T,080315,052408,35.656923N,139.745951E,18   ,0   ,346,         
2984  ,T,080315,052409,35.656923N,139.745948E,18   ,0   ,346,         
2985  ,T,080315,052410,35.656923N,139.745946E,18   ,0   ,346,         
2986  ,T,080315,052411,35.656921N,139.745945E,18   ,0   ,346,         
2987  ,T,080315,052412,35.656921N,139.745941E,18   ,0   ,346,         
2988  ,T,080315,052414,35.656918N,139.745936E,18   ,0   ,346,         
2989  ,T,080315,052415,35.656916N,139.745933E,18   ,0   ,346,         
2990  ,T,080315,052416,35.656916N,139.745929E,18   ,0   ,346,         
2991  ,T,080315,052417,35.656915N,139.745928E,18   ,0   ,346,         
2992  ,T,080315,052418,35.656913N,139.745926E,18   ,0   ,346,         
2993  ,T,080315,052419,35.656909N,139.745925E,18   ,0   ,346,         
2994  ,T,080315,052420,35.656908N,139.745925E,18   ,0   ,346,         
2995  ,T,080315,052421,35.656906N,139.745923E,18   ,0   ,346,         
2996  ,T,080315,052422,35.656904N,139.745923E,18   ,0   ,346,         
2997  ,T,080315,052424,35.656901N,139.745923E,18   ,0   ,346,         
2998  ,T,080315,052425,35.656900N,139.745923E,18   ,0   ,346,         
2999  ,T,080315,052426,35.656900N,139.745923E,18   ,0   ,346,         
3000  ,T,080315,052427,35.656900N,139.745923E,18   ,0   ,346,         
3001  ,T,080315,052428,35.656900N,139.745923E,18   ,0   ,346,         
3002  ,T,080315,052429,35.656900N,139.745923E,18   ,0   ,346,         
3003  ,T,080315,052430,35.656898N,139.745923E,18   ,0   ,346,         
3004  ,T,080315,052431,35.656895N,139.745925E,18   ,0   ,346,         
3005  ,T,080315,052432,35.656891N,139.745925E,18   ,0   ,346,         
3006  ,T,080315,052434,35.656891N,139.745925E,18   ,0   ,346,         
3007  ,T,080315,052435,35.656891N,139.745926E,18   ,0   ,346,         
3008  ,T,080315,052436,35.656891N,139.745926E,18   ,0   ,346,         
3009  ,T,080315,052437,35.656890N,139.745926E,18   ,0   ,346,         
3010  ,T,080315,052438,35.656891N,139.745926E,18   ,0   ,346,         
3011  ,T,080315,052439,35.656891N,139.745926E,18   ,0   ,346,         
3012  ,T,080315,052440,35.656891N,139.745926E,18   ,0   ,346,         
3013  ,T,080315,052441,35.656891N,139.745926E,18   ,0   ,346,         
3014  ,T,080315,052442,35.656890N,139.745925E,18   ,0   ,346,         
3015  ,T,080315,052444,35.656886N,139.745925E,18   ,0   ,346,         
3016  ,T,080315,052445,35.656886N,139.745926E,18   ,0   ,346,         
3017  ,T,080315,052446,35.656886N,139.745928E,18   ,0   ,346,         
3018  ,T,080315,052447,35.656888N,139.745929E,18   ,0   ,346,         
3019  ,T,080315,052448,35.656890N,139.745933E,18   ,0   ,346,         
3020  ,T,080315,052449,35.656891N,139.745934E,18   ,0   ,346,         
3021  ,T,080315,052450,35.656893N,139.745936E,18   ,0   ,346,         
3022  ,T,080315,052451,35.656895N,139.745938E,18   ,0   ,346,         
3023  ,T,080315,052452,35.656896N,139.745940E,18   ,0   ,346,         
3024  ,T,080315,052454,35.656900N,139.745946E,18   ,0   ,346,         
3025  ,T,080315,052455,35.656900N,139.745948E,18   ,0   ,346,         
3026  ,T,080315,052456,35.656900N,139.745951E,18   ,0   ,346,         
3027  ,T,080315,052457,35.656901N,139.745955E,18   ,0   ,346,         
3028  ,T,080315,052458,35.656901N,139.745958E,18   ,0   ,346,         
3029  ,T,080315,052459,35.656904N,139.745959E,18   ,0   ,346,         
3030  ,T,080315,052500,35.656906N,139.745958E,18   ,0   ,346,         
3031  ,T,080315,052501,35.656909N,139.745956E,18   ,0   ,346,         
3032  ,T,080315,052502,35.656915N,139.745956E,18   ,0   ,346,         
3033  ,T,080315,052504,35.656921N,139.745955E,18   ,0   ,346,         
3034  ,T,080315,052505,35.656921N,139.745951E,18   ,0   ,346,         
3035  ,T,080315,052506,35.656921N,139.745948E,18   ,0   ,346,         
3036  ,T,080315,052507,35.656921N,139.745945E,18   ,0   ,346,         
3037  ,T,080315,052508,35.656918N,139.745941E,18   ,0   ,346,         
3038  ,T,080315,052509,35.656916N,139.745938E,18   ,0   ,346,         
3039  ,T,080315,052510,35.656913N,139.745934E,18   ,0   ,346,         
3040  ,T,080315,052511,35.656911N,139.745931E,18   ,0   ,346,         
3041  ,T,080315,052512,35.656909N,139.745928E,18   ,0   ,346,         
3042  ,T,080315,052514,35.656909N,139.745925E,18   ,0   ,346,         
3043  ,T,080315,052515,35.656909N,139.745923E,18   ,0   ,346,         
3044  ,T,080315,052516,35.656909N,139.745921E,18   ,0   ,346,         
3045  ,T,080315,052517,35.656911N,139.745921E,18   ,0   ,346,         
3046  ,T,080315,052518,35.656911N,139.745919E,18   ,0   ,346,         
3047  ,T,080315,052519,35.656911N,139.745919E,18   ,0   ,346,         
3048  ,T,080315,052520,35.656913N,139.745919E,18   ,0   ,346,         
3049  ,T,080315,052521,35.656913N,139.745918E,18   ,0   ,346,         
3050  ,T,080315,052522,35.656915N,139.745918E,18   ,0   ,346,         
3051  ,T,080315,052524,35.656915N,139.745918E,18   ,0   ,346,         
3052  ,T,080315,052525,35.656915N,139.745918E,18   ,0   ,346,         
3053  ,T,080315,052526,35.656915N,139.745918E,18   ,0   ,346,         
3054  ,T,080315,052527,35.656916N,139.745916E,18   ,0   ,346,         
3055  ,T,080315,052528,35.656918N,139.745914E,18   ,0   ,346,         
3056  ,T,080315,052529,35.656918N,139.745913E,18   ,0   ,346,         
3057  ,T,080315,052530,35.656918N,139.745911E,18   ,0   ,346,         
3058  ,T,080315,052531,35.656918N,139.745910E,18   ,0   ,346,         
3059  ,T,080315,052532,35.656921N,139.745908E,18   ,0   ,346,         
3060  ,T,080315,052534,35.656924N,139.745901E,18   ,0   ,346,         
3061  ,T,080315,052535,35.656926N,139.745898E,18   ,0   ,346,         
3062  ,T,080315,052536,35.656926N,139.745894E,18   ,0   ,346,         
3063  ,T,080315,052537,35.656926N,139.745894E,18   ,0   ,346,         
3064  ,T,080315,052538,35.656924N,139.745894E,18   ,0   ,346,         
3065  ,T,080315,052539,35.656923N,139.745896E,18   ,0   ,346,         
3066  ,T,080315,052540,35.656924N,139.745900E,18   ,0   ,346,         
3067  ,T,080315,052541,35.656924N,139.745901E,18   ,0   ,346,         
3068  ,T,080315,052542,35.656924N,139.745903E,18   ,0   ,346,         
3069  ,T,080315,052544,35.656924N,139.745908E,18   ,0   ,346,         
3070  ,T,080315,052545,35.656926N,139.745911E,18   ,0   ,346,         
3071  ,T,080315,052546,35.656926N,139.745913E,18   ,0   ,346,         
3072  ,T,080315,052547,35.656928N,139.745914E,18   ,0   ,346,         
3073  ,T,080315,052548,35.656928N,139.745916E,18   ,0   ,346,         
3074  ,T,080315,052549,35.656928N,139.745918E,18   ,0   ,346,         
3075  ,T,080315,052550,35.656928N,139.745919E,17   ,0   ,346,         
3076  ,T,080315,052551,35.656928N,139.745923E,17   ,0   ,346,         
3077  ,T,080315,052552,35.656928N,139.745926E,17   ,0   ,346,         
3078  ,T,080315,052554,35.656924N,139.745929E,17   ,0   ,346,         
3079  ,T,080315,052555,35.656923N,139.745931E,17   ,0   ,346,         
3080  ,T,080315,052556,35.656921N,139.745933E,17   ,0   ,346,         
3081  ,T,080315,052557,35.656919N,139.745934E,17   ,0   ,346,         
3082  ,T,080315,052558,35.656919N,139.745938E,17   ,0   ,346,         
3083  ,T,080315,052559,35.656918N,139.745941E,17   ,0   ,346,         
3084  ,T,080315,052600,35.656893N,139.745961E,18   ,0   ,346,         
3085  ,T,080315,052601,35.656878N,139.745979E,18   ,0   ,346,         
3086  ,T,080315,052602,35.656879N,139.745991E,18   ,0   ,346,         
3087  ,T,080315,052604,35.656868N,139.746016E,18   ,0   ,346,         
3088  ,T,080315,052605,35.656860N,139.746016E,18   ,0   ,346,         
3089  ,T,080315,052606,35.656855N,139.746023E,18   ,0   ,346,         
3090  ,T,080315,052607,35.656858N,139.746035E,18   ,0   ,346,         
3091  ,T,080315,052608,35.656870N,139.746045E,18   ,0   ,346,         
3092  ,T,080315,052609,35.656904N,139.746053E,18   ,0   ,346,         
3093  ,T,080315,052610,35.656928N,139.746063E,17   ,0   ,346,         
3094  ,T,080315,052611,35.656941N,139.746075E,17   ,0   ,346,         
3095  ,T,080315,052612,35.656954N,139.746081E,17   ,0   ,346,         
3096  ,T,080315,052614,35.656976N,139.746090E,16   ,0   ,346,         
3097  ,T,080315,052615,35.656981N,139.746081E,16   ,0   ,346,         
3098  ,T,080315,052616,35.656988N,139.746080E,16   ,0   ,346,         
3099  ,T,080315,052617,35.656980N,139.746111E,16   ,0   ,346,         
3100  ,T,080315,052618,35.656988N,139.746111E,16   ,0   ,346,         
3101  ,T,080315,052619,35.656991N,139.746121E,16   ,0   ,346,         
3102  ,T,080315,052620,35.656990N,139.746125E,15   ,0   ,346,         
3103  ,T,080315,052621,35.656978N,139.746130E,15   ,0   ,346,         
3104  ,T,080315,052622,35.656978N,139.746138E,15   ,0   ,346,         
3105  ,T,080315,052624,35.656975N,139.746138E,15   ,0   ,346,         
3106  ,T,080315,052625,35.656971N,139.746131E,15   ,0   ,346,         
3107  ,T,080315,052626,35.656975N,139.746130E,15   ,0   ,346,         
3108  ,T,080315,052627,35.656973N,139.746131E,15   ,0   ,346,         
3109  ,T,080315,052628,35.656956N,139.746126E,14   ,0   ,346,         
3110  ,T,080315,052629,35.656951N,139.746123E,14   ,0   ,346,         
3111  ,T,080315,052630,35.656949N,139.746125E,14   ,0   ,346,         
3112  ,T,080315,052631,35.656949N,139.746126E,14   ,0   ,346,         
3113  ,T,080315,052632,35.656951N,139.746128E,14   ,0   ,346,         
3114  ,T,080315,052634,35.656948N,139.746133E,14   ,0   ,346,         
3115  ,T,080315,052635,35.656946N,139.746130E,14   ,0   ,346,         
3116  ,T,080315,052636,35.656946N,139.746128E,14   ,0   ,346,         
3117  ,T,080315,052637,35.656948N,139.746126E,14   ,0   ,346,         
3118  ,T,080315,052638,35.656948N,139.746126E,14   ,0   ,346,         
3119  ,T,080315,052639,35.656948N,139.746126E,14   ,0   ,346,         
3120  ,T,080315,052640,35.656946N,139.746126E,14   ,0   ,346,         
3121  ,T,080315,052641,35.656946N,139.746125E,14   ,0   ,346,         
3122  ,T,080315,052642,35.656946N,139.746125E,14   ,0   ,346,         
3123  ,T,080315,052644,35.656946N,139.746123E,14   ,0   ,346,         
3124  ,T,080315,052645,35.656946N,139.746121E,14   ,0   ,346,         
3125  ,T,080315,052646,35.656946N,139.746120E,14   ,0   ,346,         
3126  ,T,080315,052647,35.656946N,139.746118E,14   ,0   ,346,         
3127  ,T,080315,052648,35.656948N,139.746118E,14   ,0   ,346,         
3128  ,T,080315,052649,35.656948N,139.746118E,14   ,0   ,346,         
3129  ,T,080315,052650,35.656949N,139.746118E,14   ,0   ,346,         
3130  ,T,080315,052651,35.656949N,139.746118E,14   ,0   ,346,         
3131  ,T,080315,052652,35.656951N,139.746118E,14   ,0   ,346,         
3132  ,T,080315,052654,35.656953N,139.746118E,14   ,0   ,346,         
3133  ,T,080315,052655,35.656954N,139.746116E,14   ,0   ,346,         
3134  ,T,080315,052656,35.656956N,139.746115E,14   ,0   ,346,         
3135  ,T,080315,052657,35.656958N,139.746113E,14   ,0   ,346,         
3136  ,T,080315,052658,35.656953N,139.746115E,14   ,0   ,346,         
3137  ,T,080315,052659,35.656945N,139.746123E,14   ,0   ,346,         
3138  ,T,080315,052700,35.656941N,139.746130E,14   ,0   ,346,         
3139  ,T,080315,052701,35.656938N,139.746136E,14   ,0   ,346,         
3140  ,T,080315,052702,35.656935N,139.746146E,14   ,0   ,346,         
3141  ,T,080315,052704,35.656935N,139.746148E,14   ,0   ,346,         
3142  ,T,080315,052705,35.656935N,139.746150E,14   ,0   ,346,         
3143  ,T,080315,052706,35.656926N,139.746160E,14   ,0   ,346,         
3144  ,T,080315,052707,35.656923N,139.746171E,14   ,0   ,346,         
3145  ,T,080315,052708,35.656916N,139.746188E,14   ,0   ,346,         
3146  ,T,080315,052709,35.656913N,139.746196E,14   ,0   ,346,         
3147  ,T,080315,052710,35.656908N,139.746205E,14   ,0   ,346,         
3148  ,T,080315,052711,35.656904N,139.746213E,14   ,0   ,346,         
3149  ,T,080315,052712,35.656898N,139.746223E,14   ,0   ,346,         
3150  ,T,080315,052714,35.656893N,139.746236E,14   ,0   ,346,         
3151  ,T,080315,052715,35.656891N,139.746244E,14   ,0   ,346,         
3152  ,T,080315,052716,35.656891N,139.746255E,14   ,0   ,346,         
3153  ,T,080315,052717,35.656888N,139.746258E,14   ,0   ,346,         
3154  ,T,080315,052718,35.656886N,139.746260E,14   ,0   ,346,         
3155  ,T,080315,052719,35.656886N,139.746260E,14   ,0   ,346,         
3156  ,T,080315,052720,35.656886N,139.746261E,14   ,0   ,346,         
3157  ,T,080315,052721,35.656886N,139.746263E,14   ,0   ,346,         
3158  ,T,080315,052722,35.656903N,139.746270E,14   ,0   ,346,         
3159  ,T,080315,052724,35.656933N,139.746279E,14   ,3   ,19 ,         
3160  ,T,080315,052725,35.656964N,139.746293E,14   ,5   ,20 ,         
3161  ,T,080315,052726,35.656986N,139.746298E,14   ,9   ,22 ,         
3162  ,T,080315,052727,35.657016N,139.746311E,14   ,11  ,25 ,         
3163  ,T,080315,052728,35.657056N,139.746328E,14   ,12  ,26 ,         
3164  ,T,080315,052729,35.657093N,139.746346E,14   ,14  ,27 ,         
3165  ,T,080315,052730,35.657131N,139.746368E,14   ,16  ,26 ,         
3166  ,T,080315,052731,35.657171N,139.746391E,14   ,16  ,28 ,         
3167  ,T,080315,052732,35.657213N,139.746418E,13   ,16  ,29 ,         
3168  ,T,080315,052734,35.657303N,139.746483E,13   ,20  ,32 ,         
3169  ,T,080315,052735,35.657354N,139.746513E,14   ,20  ,28 ,         
3170  ,T,080315,052736,35.657408N,139.746543E,13   ,22  ,22 ,         
3171  ,T,080315,052737,35.657465N,139.746571E,13   ,22  ,21 ,         
3172  ,T,080315,052738,35.657523N,139.746608E,13   ,22  ,20 ,         
3173  ,T,080315,052739,35.657581N,139.746638E,13   ,22  ,21 ,         
3174  ,T,080315,052740,35.657636N,139.746666E,12   ,22  ,22 ,         
3175  ,T,080315,052741,35.657693N,139.746693E,12   ,20  ,21 ,         
3176  ,T,080315,052742,35.657746N,139.746713E,11   ,18  ,17 ,         
3177  ,T,080315,052744,35.657843N,139.746749E,11   ,16  ,14 ,         
3178  ,T,080315,052745,35.657880N,139.746760E,10   ,14  ,13 ,         
3179  ,T,080315,052746,35.657914N,139.746771E,10   ,11  ,11 ,         
3180  ,T,080315,052747,35.657938N,139.746776E,9    ,9   ,4  ,         
3181  ,T,080315,052748,35.657961N,139.746785E,9    ,7   ,356,         
3182  ,T,080315,052749,35.657985N,139.746790E,8    ,7   ,356,         
3183  ,T,080315,052750,35.658006N,139.746801E,7    ,5   ,356,         
3184  ,T,080315,052751,35.658021N,139.746811E,6    ,3   ,5  ,         
3185  ,T,080315,052752,35.658035N,139.746813E,5    ,3   ,349,         
3186  ,T,080315,052754,35.658043N,139.746801E,3    ,0   ,349,         
3187  ,T,080315,052755,35.658043N,139.746793E,2    ,0   ,349,         
3188  ,T,080315,052756,35.658049N,139.746783E,2    ,0   ,349,         
3189  ,T,080315,052757,35.658049N,139.746783E,1    ,0   ,349,         
3190  ,T,080315,052758,35.658048N,139.746785E,0    ,0   ,349,         
3191  ,T,080315,052759,35.658043N,139.746790E,0    ,0   ,349,         
3192  ,T,080315,052800,35.658036N,139.746794E,-0   ,0   ,349,         
3193  ,T,080315,052801,35.658031N,139.746801E,-0   ,0   ,349,         
3194  ,T,080315,052802,35.658024N,139.746808E,-1   ,0   ,349,         
3195  ,T,080315,052804,35.658013N,139.746821E,-2   ,0   ,349,         
3196  ,T,080315,052805,35.658006N,139.746826E,-2   ,0   ,349,         
3197  ,T,080315,052806,35.658001N,139.746831E,-3   ,0   ,349,         
3198  ,T,080315,052807,35.657995N,139.746835E,-3   ,0   ,349,         
3199  ,T,080315,052808,35.657990N,139.746839E,-3   ,0   ,349,         
3200  ,T,080315,052809,35.657983N,139.746845E,-4   ,0   ,349,         
3201  ,T,080315,052810,35.657978N,139.746850E,-4   ,0   ,349,         
3202  ,T,080315,052811,35.657973N,139.746854E,-4   ,0   ,349,         
3203  ,T,080315,052812,35.657970N,139.746859E,-5   ,0   ,349,         
3204  ,T,080315,052814,35.657961N,139.746870E,-5   ,0   ,349,         
3205  ,T,080315,052815,35.657958N,139.746873E,-5   ,0   ,349,         
3206  ,T,080315,052816,35.657955N,139.746875E,-6   ,0   ,349,         
3207  ,T,080315,052817,35.657951N,139.746878E,-6   ,0   ,349,         
3208  ,T,080315,052818,35.657950N,139.746881E,-6   ,0   ,349,         
3209  ,T,080315,052819,35.657950N,139.746884E,-6   ,0   ,349,         
3210  ,T,080315,052820,35.657948N,139.746888E,-7   ,0   ,349,         
3211  ,T,080315,052821,35.657948N,139.746891E,-7   ,0   ,349,         
3212  ,T,080315,052822,35.657946N,139.746894E,-7   ,0   ,349,         
3213  ,T,080315,052824,35.657945N,139.746905E,-8   ,0   ,349,         
3214  ,T,080315,052825,35.657945N,139.746910E,-8   ,0   ,349,         
3215  ,T,080315,052826,35.657946N,139.746916E,-8   ,0   ,349,         
3216  ,T,080315,052827,35.657948N,139.746924E,-8   ,3   ,57 ,         
3217  ,T,080315,052828,35.657968N,139.746946E,-8   ,5   ,54 ,         
3218  ,T,080315,052829,35.657986N,139.746965E,-9   ,7   ,44 ,         
3219  ,T,080315,052830,35.658011N,139.746981E,-9   ,11  ,30 ,         
3220  ,T,080315,052831,35.658045N,139.747000E,-9   ,12  ,26 ,         
3221  ,T,080315,052832,35.658098N,139.747018E,-9   ,14  ,23 ,         
3222  ,T,080315,052834,35.658199N,139.747046E,-10  ,22  ,8  ,         
3223  ,T,080315,052835,35.658276N,139.747056E,-10  ,24  ,7  ,         
3224  ,T,080315,052836,35.658355N,139.747068E,-10  ,25  ,6  ,         
3225  ,T,080315,052837,35.658438N,139.747083E,-11  ,29  ,6  ,         
3226  ,T,080315,052838,35.658526N,139.747091E,-11  ,29  ,6  ,         
3227  ,T,080315,052839,35.658608N,139.747101E,-11  ,29  ,7  ,         
3228  ,T,080315,052840,35.658698N,139.747103E,-10  ,29  ,7  ,         
3229  ,T,080315,052841,35.658783N,139.747123E,-10  ,31  ,14 ,         
3230  ,T,080315,052842,35.658894N,139.747163E,-11  ,35  ,16 ,         
3231  ,T,080315,052844,35.659101N,139.747253E,-11  ,35  ,19 ,         
3232  ,T,080315,052845,35.659193N,139.747296E,-11  ,33  ,19 ,         
3233  ,T,080315,052846,35.659281N,139.747338E,-11  ,33  ,21 ,         
3234  ,T,080315,052847,35.659360N,139.747374E,-11  ,31  ,19 ,         
3235  ,T,080315,052848,35.659446N,139.747418E,-11  ,27  ,19 ,         
3236  ,T,080315,052849,35.659518N,139.747461E,-11  ,27  ,24 ,         
3237  ,T,080315,052850,35.659585N,139.747498E,-11  ,27  ,25 ,         
3238  ,T,080315,052851,35.659651N,139.747534E,-11  ,27  ,25 ,         
3239  ,T,080315,052852,35.659720N,139.747573E,-11  ,29  ,30 ,         
3240  ,T,080315,052854,35.659813N,139.747686E,-11  ,24  ,46 ,         
3241  ,T,080315,052855,35.659859N,139.747771E,-11  ,24  ,51 ,         
3242  ,T,080315,052856,35.659878N,139.747856E,-10  ,25  ,66 ,         
3243  ,T,080315,052857,35.659885N,139.747948E,-9   ,25  ,68 ,         
3244  ,T,080315,052858,35.659916N,139.748033E,-8   ,27  ,68 ,         
3245  ,T,080315,052859,35.659939N,139.748126E,-8   ,27  ,69 ,         
3246  ,T,080315,052900,35.659975N,139.748208E,-7   ,27  ,68 ,         
3247  ,T,080315,052901,35.660006N,139.748298E,-7   ,29  ,68 ,         
3248  ,T,080315,052902,35.660028N,139.748386E,-7   ,25  ,67 ,         
3249  ,T,080315,052904,35.660090N,139.748585E,-6   ,29  ,67 ,         
3250  ,T,080315,052905,35.660113N,139.748675E,-7   ,27  ,58 ,         
3251  ,T,080315,052906,35.660131N,139.748721E,-8   ,24  ,49 ,         
3252  ,T,080315,052907,35.660153N,139.748778E,-10  ,25  ,38 ,         
3253  ,T,080315,052908,35.660208N,139.748821E,-12  ,27  ,28 ,         
3254  ,T,080315,052909,35.660263N,139.748866E,-12  ,31  ,22 ,         
3255  ,T,080315,052910,35.660333N,139.748904E,-13  ,31  ,19 ,         
3256  ,T,080315,052911,35.660411N,139.748938E,-15  ,31  ,19 ,         
3257  ,T,080315,052912,35.660483N,139.748976E,-16  ,31  ,19 ,         
3258  ,T,080315,052914,35.660628N,139.749039E,-17  ,29  ,15 ,         
3259  ,T,080315,052915,35.660708N,139.749066E,-18  ,31  ,14 ,         
3260  ,T,080315,052916,35.660788N,139.749090E,-19  ,29  ,14 ,         
3261  ,T,080315,052917,35.660859N,139.749108E,-20  ,27  ,14 ,         
3262  ,T,080315,052918,35.660931N,139.749123E,-20  ,25  ,11 ,         
3263  ,T,080315,052919,35.660994N,139.749133E,-21  ,24  ,9  ,         
3264  ,T,080315,052920,35.661053N,139.749143E,-20  ,22  ,9  ,         
3265  ,T,080315,052921,35.661106N,139.749148E,-20  ,18  ,11 ,         
3266  ,T,080315,052922,35.661150N,139.749160E,-19  ,16  ,12 ,         
3267  ,T,080315,052924,35.661229N,139.749193E,-19  ,12  ,20 ,         
3268  ,T,080315,052925,35.661255N,139.749218E,-19  ,11  ,25 ,         
3269  ,T,080315,052926,35.661278N,139.749235E,-18  ,9   ,21 ,         
